Member,Full Name,Member party,Member state and dist,Proxy Caster,Proxy Caster Full Name,Proxy party,Proxy state and dist,Roll Call vote number,Bill number/issue,Vote date,How Member voted
Lawson (FL),"Lawson, Al, Jr.",Democrat,FL-5,Evans,"Evans, Dwight",Democrat,PA-3,12,H RES 38,1/12/2021,Yea
Lee (NV),"Lee, Susie",Democrat,NV-3,Stevens,"Stevens, Haley M.",Democrat,MI-11,12,H RES 38,1/12/2021,Yea
Leger Fernandez,"Leger Fernandez, Teresa",Democrat,NM-3,Davids (KS),"Davids, Sharice",Democrat,KS-3,12,H RES 38,1/12/2021,Yea
Lieu,"Lieu, Ted",Democrat,CA-33,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,12,H RES 38,1/12/2021,Yea
Lowenthal,"Lowenthal, Alan S.",Democrat,CA-47,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,12,H RES 38,1/12/2021,Yea
McEachin,"McEachin, A. Donald",Democrat,VA-4,Wexton,"Wexton, Jennifer",Democrat,VA-10,12,H RES 38,1/12/2021,Yea
McNerney,"McNerney, Jerry",Democrat,CA-9,Huffman,"Huffman, Jared",Democrat,CA-2,12,H RES 38,1/12/2021,Yea
Moulton,"Moulton, Seth",Democrat,MA-6,McGovern,"McGovern, James P.",Democrat,MA-2,12,H RES 38,1/12/2021,Yea
Nadler,"Nadler, Jerrold",Democrat,NY-10,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,12,H RES 38,1/12/2021,Yea
Ocasio-Cortez,"Ocasio-Cortez, Alexandria",Democrat,NY-14,Tlaib,"Tlaib, Rashida",Democrat,MI-13,12,H RES 38,1/12/2021,Yea
Pascrell,"Pascrell, Bill, Jr.",Democrat,NJ-9,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,12,H RES 38,1/12/2021,Yea
Payne,"Payne, Donald M., Jr.",Democrat,NJ-10,Wasserman Schultz,"Wasserman Schultz, Debbie",Democrat,FL-23,12,H RES 38,1/12/2021,Yea
Peters,"Peters, Scott H.",Democrat,CA-52,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,12,H RES 38,1/12/2021,Yea
Porter,"Porter, Katie",Democrat,CA-45,Wexton,"Wexton, Jennifer",Democrat,VA-10,12,H RES 38,1/12/2021,Yea
Pressley,"Pressley, Ayanna",Democrat,MA-7,Garcia (IL),"Garcia, Jesus G. ""Chuy""",Democrat,IL-4,12,H RES 38,1/12/2021,Yea
Richmond,"Richmond, Cedric L.",Democrat,LA-2,Butterfield,"Butterfield, G. K.",Democrat,NC-1,12,H RES 38,1/12/2021,Yea
Rush,"Rush, Bobby L.",Democrat,IL-1,Underwood,"Underwood, Lauren",Democrat,IL-14,12,H RES 38,1/12/2021,Yea
Schneider,"Schneider, Bradley Scott",Democrat,IL-10,Sherrill,"Sherrill, Mikie",Democrat,NJ-11,12,H RES 38,1/12/2021,Yea
Sires,"Sires, Albio",Democrat,NJ-8,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,12,H RES 38,1/12/2021,Yea
Smith (WA),"Smith, Adam",Democrat,WA-9,Courtney,"Courtney, Joe",Democrat,CT-2,12,H RES 38,1/12/2021,Yea
Strickland,"Strickland, Marilyn",Democrat,WA-10,Kilmer,"Kilmer, Derek",Democrat,WA-6,12,H RES 38,1/12/2021,Yea
Thompson (MS),"Thompson, Bennie G.",Democrat,MS-2,Butterfield,"Butterfield, G. K.",Democrat,NC-1,12,H RES 38,1/12/2021,Yea
Tonko,"Tonko, Paul",Democrat,NY-20,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,12,H RES 38,1/12/2021,Yea
Vela,"Vela, Filemon",Democrat,TX-34,Gomez,"Gomez, Jimmy",Democrat,CA-34,12,H RES 38,1/12/2021,Yea
Walorski,"Walorski, Jackie",Republican,IN-2,Banks,"Banks, Jim",Republican,IN-3,12,H RES 38,1/12/2021,Nay
Watson Coleman,"Watson Coleman, Bonnie",Democrat,NJ-12,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,12,H RES 38,1/12/2021,Yea
Wild,"Wild, Susan",Democrat,PA-7,Scanlon,"Scanlon, Mary Gay",Democrat,PA-5,12,H RES 38,1/12/2021,Yea
Wilson (FL),"Wilson, Frederica S.",Democrat,FL-24,Hayes,"Hayes, Jahana",Democrat,CT-5,12,H RES 38,1/12/2021,Yea
Young,"Young, Don",Republican,AK-AL,Malliotakis,"Malliotakis, Nicole",Republican,NY-11,12,H RES 38,1/12/2021,Nay
Adams,"Adams, Alma S.",Democrat,NC-12,Brown (MD),"Brown, Anthony G.",Democrat,MD-4,13,H RES 38,1/12/2021,Yea
Axne,"Axne, Cynthia",Democrat,IA-3,Stevens,"Stevens, Haley M.",Democrat,MI-11,13,H RES 38,1/12/2021,Yea
Baird,"Baird, James R.",Republican,IN-4,Bucshon,"Bucshon, Larry",Republican,IN-8,13,H RES 38,1/12/2021,Nay
Bergman,"Bergman, Jack",Republican,MI-1,Walberg,"Walberg, Tim",Republican,MI-7,13,H RES 38,1/12/2021,Nay
Bilirakis,"Bilirakis, Gus M.",Republican,FL-12,Fortenberry,"Fortenberry, Jeff",Republican,NE-1,13,H RES 38,1/12/2021,Nay
Bishop (GA),"Bishop, Sanford D., Jr.",Democrat,GA-2,Butterfield,"Butterfield, G. K.",Democrat,NC-1,13,H RES 38,1/12/2021,Yea
Blumenauer,"Blumenauer, Earl",Democrat,OR-3,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,13,H RES 38,1/12/2021,Yea
Bonamici,"Bonamici, Suzanne",Democrat,OR-1,Clark (MA),"Clark, Katherine M.",Democrat,MA-5,13,H RES 38,1/12/2021,Yea
"Boyle, Brendan F.","Boyle, Brendan F.",Democrat,PA-2,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,13,H RES 38,1/12/2021,Yea
Buchanan,"Buchanan, Vern",Republican,FL-16,Cammack,"Cammack, Kat",Republican,FL-3,13,H RES 38,1/12/2021,Nay
Cardenas,"Cardenas, Tony",Democrat,CA-29,Gallego,"Gallego, Ruben",Democrat,AZ-7,13,H RES 38,1/12/2021,Yea
Carson,"Carson, Andre",Democrat,IN-7,Underwood,"Underwood, Lauren",Democrat,IL-14,13,H RES 38,1/12/2021,Yea
Costa,"Costa, Jim",Democrat,CA-16,Correa,"Correa, J. Luis",Democrat,CA-46,13,H RES 38,1/12/2021,Yea
DeSaulnier,"DeSaulnier, Mark",Democrat,CA-11,Matsui,"Matsui, Doris O.",Democrat,CA-6,13,H RES 38,1/12/2021,Yea
DesJarlais,"DesJarlais, Scott",Republican,TN-4,Kustoff,"Kustoff, David",Republican,TN-8,13,H RES 38,1/12/2021,Nay
Deutch,"Deutch, Theodore E.",Democrat,FL-22,Rice (NY),"Rice, Kathleen M.",Democrat,NY-4,13,H RES 38,1/12/2021,Yea
Dingell,"Dingell, Debbie",Democrat,MI-12,Stevens,"Stevens, Haley M.",Democrat,MI-11,13,H RES 38,1/12/2021,Yea
"Doyle, Michael F.","Doyle, Michael F.",Democrat,PA-18,Cartwright,"Cartwright, Matt",Democrat,PA-8,13,H RES 38,1/12/2021,Yea
Eshoo,"Eshoo, Anna G.",Democrat,CA-18,Thompson (CA),"Thompson, Mike",Democrat,CA-5,13,H RES 38,1/12/2021,Yea
Fleischmann,"Fleischmann, Charles J. ""Chuck""",Republican,TN-3,Kustoff,"Kustoff, David",Republican,TN-8,13,H RES 38,1/12/2021,Nay
Fletcher,"Fletcher, Lizzie",Democrat,TX-7,Allred,"Allred, Colin Z.",Democrat,TX-32,13,H RES 38,1/12/2021,Yea
"Frankel, Lois","Frankel, Lois",Democrat,FL-21,Clark (MA),"Clark, Katherine M.",Democrat,MA-5,13,H RES 38,1/12/2021,Yea
Gonzalez (OH),"Gonzalez, Anthony",Republican,OH-16,Joyce (OH),"Joyce, David P.",Republican,OH-14,13,H RES 38,1/12/2021,Nay
Grijalva,"Grijalva, Raul M.",Democrat,AZ-3,Garcia (IL),"Garcia, Jesus G. ""Chuy""",Democrat,IL-4,13,H RES 38,1/12/2021,Yea
Hastings,"Hastings, Alcee L.",Democrat,FL-20,Wasserman Schultz,"Wasserman Schultz, Debbie",Democrat,FL-23,13,H RES 38,1/12/2021,Yea
Jayapal,"Jayapal, Pramila",Democrat,WA-7,Raskin,"Raskin, Jamie",Democrat,MD-8,13,H RES 38,1/12/2021,Yea
Johnson (TX),"Johnson, Eddie Bernice",Democrat,TX-30,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,13,H RES 38,1/12/2021,Yea
Jones,"Jones, Mondaire",Democrat,NY-17,Jacobs (CA),"Jacobs, Sara",Democrat,CA-53,13,H RES 38,1/12/2021,Yea
Kaptur,"Kaptur, Marcy",Democrat,OH-9,Stevens,"Stevens, Haley M.",Democrat,MI-11,13,H RES 38,1/12/2021,Yea
Kirkpatrick,"Kirkpatrick, Ann",Democrat,AZ-2,Gallego,"Gallego, Ruben",Democrat,AZ-7,13,H RES 38,1/12/2021,Yea
Kuster,"Kuster, Ann M.",Democrat,NH-2,Pingree,"Pingree, Chellie",Democrat,ME-1,13,H RES 38,1/12/2021,Yea
Lamborn,"Lamborn, Doug",Republican,CO-5,Walberg,"Walberg, Tim",Republican,MI-7,13,H RES 38,1/12/2021,Nay
Langevin,"Langevin, James R.",Democrat,RI-2,Lynch,"Lynch, Stephen F.",Democrat,MA-8,13,H RES 38,1/12/2021,Yea
LaTurner,"LaTurner, Jake",Republican,KS-2,Mann,"Mann, Tracey",Republican,KS-1,13,H RES 38,1/12/2021,Nay
Lawson (FL),"Lawson, Al, Jr.",Democrat,FL-5,Evans,"Evans, Dwight",Democrat,PA-3,13,H RES 38,1/12/2021,Yea
Lee (NV),"Lee, Susie",Democrat,NV-3,Stevens,"Stevens, Haley M.",Democrat,MI-11,13,H RES 38,1/12/2021,Yea
Leger Fernandez,"Leger Fernandez, Teresa",Democrat,NM-3,Davids (KS),"Davids, Sharice",Democrat,KS-3,13,H RES 38,1/12/2021,Yea
Lieu,"Lieu, Ted",Democrat,CA-33,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,13,H RES 38,1/12/2021,Yea
Lowenthal,"Lowenthal, Alan S.",Democrat,CA-47,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,13,H RES 38,1/12/2021,Yea
McEachin,"McEachin, A. Donald",Democrat,VA-4,Wexton,"Wexton, Jennifer",Democrat,VA-10,13,H RES 38,1/12/2021,Yea
McNerney,"McNerney, Jerry",Democrat,CA-9,Huffman,"Huffman, Jared",Democrat,CA-2,13,H RES 38,1/12/2021,Yea
Nadler,"Nadler, Jerrold",Democrat,NY-10,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,13,H RES 38,1/12/2021,Yea
Napolitano,"Napolitano, Grace F.",Democrat,CA-32,Correa,"Correa, J. Luis",Democrat,CA-46,13,H RES 38,1/12/2021,Yea
Ocasio-Cortez,"Ocasio-Cortez, Alexandria",Democrat,NY-14,Tlaib,"Tlaib, Rashida",Democrat,MI-13,13,H RES 38,1/12/2021,Yea
Pascrell,"Pascrell, Bill, Jr.",Democrat,NJ-9,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,13,H RES 38,1/12/2021,Yea
Payne,"Payne, Donald M., Jr.",Democrat,NJ-10,Wasserman Schultz,"Wasserman Schultz, Debbie",Democrat,FL-23,13,H RES 38,1/12/2021,Yea
Peters,"Peters, Scott H.",Democrat,CA-52,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,13,H RES 38,1/12/2021,Yea
Porter,"Porter, Katie",Democrat,CA-45,Wexton,"Wexton, Jennifer",Democrat,VA-10,13,H RES 38,1/12/2021,Yea
Pressley,"Pressley, Ayanna",Democrat,MA-7,Garcia (IL),"Garcia, Jesus G. ""Chuy""",Democrat,IL-4,13,H RES 38,1/12/2021,Yea
Richmond,"Richmond, Cedric L.",Democrat,LA-2,Butterfield,"Butterfield, G. K.",Democrat,NC-1,13,H RES 38,1/12/2021,Yea
Rush,"Rush, Bobby L.",Democrat,IL-1,Underwood,"Underwood, Lauren",Democrat,IL-14,13,H RES 38,1/12/2021,Yea
Schneider,"Schneider, Bradley Scott",Democrat,IL-10,Sherrill,"Sherrill, Mikie",Democrat,NJ-11,13,H RES 38,1/12/2021,Yea
Sires,"Sires, Albio",Democrat,NJ-8,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,13,H RES 38,1/12/2021,Yea
Smith (WA),"Smith, Adam",Democrat,WA-9,Courtney,"Courtney, Joe",Democrat,CT-2,13,H RES 38,1/12/2021,Yea
Strickland,"Strickland, Marilyn",Democrat,WA-10,Kilmer,"Kilmer, Derek",Democrat,WA-6,13,H RES 38,1/12/2021,Yea
Thompson (MS),"Thompson, Bennie G.",Democrat,MS-2,Butterfield,"Butterfield, G. K.",Democrat,NC-1,13,H RES 38,1/12/2021,Yea
Titus,"Titus, Dina",Democrat,NV-1,Connolly,"Connolly, Gerald E.",Democrat,VA-11,13,H RES 38,1/12/2021,Yea
Tonko,"Tonko, Paul",Democrat,NY-20,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,13,H RES 38,1/12/2021,Yea
Vela,"Vela, Filemon",Democrat,TX-34,Gomez,"Gomez, Jimmy",Democrat,CA-34,13,H RES 38,1/12/2021,Yea
Walorski,"Walorski, Jackie",Republican,IN-2,Banks,"Banks, Jim",Republican,IN-3,13,H RES 38,1/12/2021,Nay
Watson Coleman,"Watson Coleman, Bonnie",Democrat,NJ-12,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,13,H RES 38,1/12/2021,Yea
Wild,"Wild, Susan",Democrat,PA-7,Scanlon,"Scanlon, Mary Gay",Democrat,PA-5,13,H RES 38,1/12/2021,Yea
Wilson (FL),"Wilson, Frederica S.",Democrat,FL-24,Hayes,"Hayes, Jahana",Democrat,CT-5,13,H RES 38,1/12/2021,Yea
Young,"Young, Don",Republican,AK-AL,Malliotakis,"Malliotakis, Nicole",Republican,NY-11,13,H RES 38,1/12/2021,Nay
Adams,"Adams, Alma S.",Democrat,NC-12,Brown (MD),"Brown, Anthony G.",Democrat,MD-4,14,H RES 21,1/12/2021,Yea
Axne,"Axne, Cynthia",Democrat,IA-3,Stevens,"Stevens, Haley M.",Democrat,MI-11,14,H RES 21,1/12/2021,Yea
Baird,"Baird, James R.",Republican,IN-4,Bucshon,"Bucshon, Larry",Republican,IN-8,14,H RES 21,1/12/2021,Nay
Bergman,"Bergman, Jack",Republican,MI-1,Walberg,"Walberg, Tim",Republican,MI-7,14,H RES 21,1/12/2021,Nay
Bilirakis,"Bilirakis, Gus M.",Republican,FL-12,Fortenberry,"Fortenberry, Jeff",Republican,NE-1,14,H RES 21,1/12/2021,Nay
Bishop (GA),"Bishop, Sanford D., Jr.",Democrat,GA-2,Butterfield,"Butterfield, G. K.",Democrat,NC-1,14,H RES 21,1/12/2021,Yea
Blumenauer,"Blumenauer, Earl",Democrat,OR-3,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,14,H RES 21,1/12/2021,Yea
Bonamici,"Bonamici, Suzanne",Democrat,OR-1,Clark (MA),"Clark, Katherine M.",Democrat,MA-5,14,H RES 21,1/12/2021,Yea
"Boyle, Brendan F.","Boyle, Brendan F.",Democrat,PA-2,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,14,H RES 21,1/12/2021,Yea
Buchanan,"Buchanan, Vern",Republican,FL-16,Cammack,"Cammack, Kat",Republican,FL-3,14,H RES 21,1/12/2021,Nay
Cardenas,"Cardenas, Tony",Democrat,CA-29,Gallego,"Gallego, Ruben",Democrat,AZ-7,14,H RES 21,1/12/2021,Yea
Carson,"Carson, Andre",Democrat,IN-7,Underwood,"Underwood, Lauren",Democrat,IL-14,14,H RES 21,1/12/2021,Yea
Costa,"Costa, Jim",Democrat,CA-16,Correa,"Correa, J. Luis",Democrat,CA-46,14,H RES 21,1/12/2021,Yea
DeSaulnier,"DeSaulnier, Mark",Democrat,CA-11,Matsui,"Matsui, Doris O.",Democrat,CA-6,14,H RES 21,1/12/2021,Yea
DesJarlais,"DesJarlais, Scott",Republican,TN-4,Kustoff,"Kustoff, David",Republican,TN-8,14,H RES 21,1/12/2021,Nay
Deutch,"Deutch, Theodore E.",Democrat,FL-22,Rice (NY),"Rice, Kathleen M.",Democrat,NY-4,14,H RES 21,1/12/2021,Yea
Dingell,"Dingell, Debbie",Democrat,MI-12,Stevens,"Stevens, Haley M.",Democrat,MI-11,14,H RES 21,1/12/2021,Yea
"Doyle, Michael F.","Doyle, Michael F.",Democrat,PA-18,Cartwright,"Cartwright, Matt",Democrat,PA-8,14,H RES 21,1/12/2021,Yea
Eshoo,"Eshoo, Anna G.",Democrat,CA-18,Thompson (CA),"Thompson, Mike",Democrat,CA-5,14,H RES 21,1/12/2021,Yea
Fleischmann,"Fleischmann, Charles J. ""Chuck""",Republican,TN-3,Kustoff,"Kustoff, David",Republican,TN-8,14,H RES 21,1/12/2021,Nay
Fletcher,"Fletcher, Lizzie",Democrat,TX-7,Allred,"Allred, Colin Z.",Democrat,TX-32,14,H RES 21,1/12/2021,Yea
"Frankel, Lois","Frankel, Lois",Democrat,FL-21,Clark (MA),"Clark, Katherine M.",Democrat,MA-5,14,H RES 21,1/12/2021,Yea
Gonzalez (OH),"Gonzalez, Anthony",Republican,OH-16,Joyce (OH),"Joyce, David P.",Republican,OH-14,14,H RES 21,1/12/2021,Nay
Grijalva,"Grijalva, Raul M.",Democrat,AZ-3,Garcia (IL),"Garcia, Jesus G. ""Chuy""",Democrat,IL-4,14,H RES 21,1/12/2021,Yea
Hastings,"Hastings, Alcee L.",Democrat,FL-20,Wasserman Schultz,"Wasserman Schultz, Debbie",Democrat,FL-23,14,H RES 21,1/12/2021,Yea
Jayapal,"Jayapal, Pramila",Democrat,WA-7,Raskin,"Raskin, Jamie",Democrat,MD-8,14,H RES 21,1/12/2021,Yea
Johnson (TX),"Johnson, Eddie Bernice",Democrat,TX-30,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,14,H RES 21,1/12/2021,Yea
Jones,"Jones, Mondaire",Democrat,NY-17,Jacobs (CA),"Jacobs, Sara",Democrat,CA-53,14,H RES 21,1/12/2021,Yea
Kaptur,"Kaptur, Marcy",Democrat,OH-9,Stevens,"Stevens, Haley M.",Democrat,MI-11,14,H RES 21,1/12/2021,Yea
Kirkpatrick,"Kirkpatrick, Ann",Democrat,AZ-2,Gallego,"Gallego, Ruben",Democrat,AZ-7,14,H RES 21,1/12/2021,Yea
Kuster,"Kuster, Ann M.",Democrat,NH-2,Pingree,"Pingree, Chellie",Democrat,ME-1,14,H RES 21,1/12/2021,Yea
Lamborn,"Lamborn, Doug",Republican,CO-5,Walberg,"Walberg, Tim",Republican,MI-7,14,H RES 21,1/12/2021,Nay
Langevin,"Langevin, James R.",Democrat,RI-2,Lynch,"Lynch, Stephen F.",Democrat,MA-8,14,H RES 21,1/12/2021,Yea
LaTurner,"LaTurner, Jake",Republican,KS-2,Mann,"Mann, Tracey",Republican,KS-1,14,H RES 21,1/12/2021,Nay
Lawson (FL),"Lawson, Al, Jr.",Democrat,FL-5,Evans,"Evans, Dwight",Democrat,PA-3,14,H RES 21,1/12/2021,Yea
Lee (NV),"Lee, Susie",Democrat,NV-3,Stevens,"Stevens, Haley M.",Democrat,MI-11,14,H RES 21,1/12/2021,Yea
Leger Fernandez,"Leger Fernandez, Teresa",Democrat,NM-3,Davids (KS),"Davids, Sharice",Democrat,KS-3,14,H RES 21,1/12/2021,Yea
Lieu,"Lieu, Ted",Democrat,CA-33,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,14,H RES 21,1/12/2021,Yea
Lowenthal,"Lowenthal, Alan S.",Democrat,CA-47,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,14,H RES 21,1/12/2021,Yea
McEachin,"McEachin, A. Donald",Democrat,VA-4,Wexton,"Wexton, Jennifer",Democrat,VA-10,14,H RES 21,1/12/2021,Yea
McNerney,"McNerney, Jerry",Democrat,CA-9,Huffman,"Huffman, Jared",Democrat,CA-2,14,H RES 21,1/12/2021,Yea
Nadler,"Nadler, Jerrold",Democrat,NY-10,Jeffries,"Jeffries, Hakeem S.",Democrat,NY-8,14,H RES 21,1/12/2021,Yea
Napolitano,"Napolitano, Grace F.",Democrat,CA-32,Correa,"Correa, J. Luis",Democrat,CA-46,14,H RES 21,1/12/2021,Yea
Ocasio-Cortez,"Ocasio-Cortez, Alexandria",Democrat,NY-14,Tlaib,"Tlaib, Rashida",Democrat,MI-13,14,H RES 21,1/12/2021,Yea
Pascrell,"Pascrell, Bill, Jr.",Democrat,NJ-9,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,14,H RES 21,1/12/2021,Yea
Payne,"Payne, Donald M., Jr.",Democrat,NJ-10,Wasserman Schultz,"Wasserman Schultz, Debbie",Democrat,FL-23,14,H RES 21,1/12/2021,Yea
Peters,"Peters, Scott H.",Democrat,CA-52,Beyer,"Beyer, Donald S., Jr.",Democrat,VA-8,14,H RES 21,1/12/2021,Yea
Porter,"Porter, Katie",Democrat,CA-45,Wexton,"Wexton, Jennifer",Democrat,VA-10,14,H RES 21,1/12/2021,Yea
Pressley,"Pressley, Ayanna",Democrat,MA-7,Garcia (IL),"Garcia, Jesus G. ""Chuy""",Democrat,IL-4,14,H RES 21,1/12/2021,Yea
Richmond,"Richmond, Cedric L.",Democrat,LA-2,Butterfield,"Butterfield, G. K.",Democrat,NC-1,14,H RES 21,1/12/2021,Yea
Rush,"Rush, Bobby L.",Democrat,IL-1,Underwood,"Underwood, Lauren",Democrat,IL-14,14,H RES 21,1/12/2021,Yea
Schneider,"Schneider, Bradley Scott",Democrat,IL-10,Sherrill,"Sherrill, Mikie",Democrat,NJ-11,14,H RES 21,1/12/2021,Yea
Sires,"Sires, Albio",Democrat,NJ-8,Pallone,"Pallone, Frank, Jr.",Democrat,NJ-6,14,H RES 21,1/12/2021,Yea
Smith (WA),"Smith, Adam",Democrat,WA-9,Courtney,"Courtney, Joe",Democrat,CT-2,14,H RES 21,1/12/2021,Yea
Strickland,"Strickland, Marilyn",Democrat,WA-10,Kilmer,"Kilmer, Derek",Democrat,WA-6,14,H RES 21,1/12/2021,Yea
